"ORGAO","UNIDADE_GESTORA","CATEGORIA","ORIGEM","ESPECIE","RUBRICA","ALINEA","SUBALINEA","DESDOBRAMENTO","VL_RECEITA_ORCADA","VL_RECEITA_ARRECADADA_MES","VL_RECEITA_ARRECADADA_ACUM"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260022 - Companhia de Habitação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.6 - Transferências de Convênios"," 1.7.6.1 - Transferências de Convênios União e de suas Entidades"," 1.7.6.1.99 - Outras Transferências de Convênios União"," 1.7.6.1.99.02 - Transf. Convênios União - Administração Indireta"," 1.7.6.1.99.02.00 - Transf. Convênios União - Administração Indireta","273508","0","404639,40"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260022 - Companhia de Habitação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.6 - Transferências de Convênios"," 1.7.6.3 - Transf Convênios dos Municípios e de suas Entidades"," 1.7.6.3.99 - Outras Transferências de Convênios dos Municípios"," 1.7.6.3.99.02 - Outras Transferências Convênios Municípios - Adm. Indireta"," 1.7.6.3.99.02.00 - Outras Transferências Convênios Municípios - Adm. Indireta","0","0","13483,39"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260022 - Companhia de Habitação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.99 - Outras Indenizações"," 1.9.2.1.99.05 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269"," 1.9.2.1.99.05.00 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269","0","0","0"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260022 - Companhia de Habitação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.05 - Recuperação de Despesas de Exerc. Anteriores - FR 0240"," 1.9.2.2.07.05.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0240","0","0","24560,65"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260022 - Companhia de Habitação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.9 - Receitas Diversas"," 1.9.9.0 - Receitas Diversas"," 1.9.9.0.99 - Outras Receitas"," 1.9.9.0.99.04 - Outras Receitas Diversas - Adm.Indireta - Honorários de Advogados"," 1.9.9.0.99.04.00 - Outras Receitas Diversas - Adm.Indireta - Honorários de Advogados","31475","0","0"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260022 - Companhia de Habitação do Estado de Santa Catarina","2 - Receitas de Capital"," 2.2 - Alienação de Bens"," 2.2.1 - Alienação de Bens Móveis"," 2.2.1.9 - Alienação de Outros Bens Móveis"," 2.2.1.9.02 - Alienação de Outros Bens Móveis - Adm. Indireta"," 2.2.1.9.02.00 - Alienação de Outros Bens Móveis - Adm. Indireta"," 2.2.1.9.02.00.00 - Alienação de Outros Bens Móveis - Adm. Indireta","0","0","16200"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260022 - Companhia de Habitação do Estado de Santa Catarina","2 - Receitas de Capital"," 2.2 - Alienação de Bens"," 2.2.2 - Alienação de Bens Imóveis"," 2.2.2.5 - Alienação de Imóveis Urbanos"," 2.2.2.5.02 - Alienação de Imóveis Urbanos - Adm. Indireta"," 2.2.2.5.02.00 - Alienação de Imóveis Urbanos - Adm. Indireta"," 2.2.2.5.02.00.00 - Alienação de Imóveis Urbanos - Adm. Indireta","4318400","0","0"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260022 - Companhia de Habitação do Estado de Santa Catarina","9 - Deduções da Receita Corrente"," 9.3 - Dedução Receita Patrimonial"," 9.3.2 - Dedução da Receitas de Valores Mobiliários"," 9.3.2.5 - Dedução da Remuneração de Depósitos Bancários"," 9.3.2.5.01 - Dedução da Remuneração de Depósitos Bancários - Vinculados"," 9.3.2.5.01.99 - Ded. Remuneração de Outros Depósitos de Recursos Vinculados"," 9.3.2.5.01.99.02 - *Ded. da Rem. de Depósitos Bancários  Vinc. - Administração Indireta","0","0","-36280,43"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260093 - Fundo Estadual de Assistência Social","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","0","0","248862,69"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260093 - Fundo Estadual de Assistência Social","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.9 - Outras Receitas de Valores Mobiliários"," 1.3.2.9.02 - Outras Receitas de Valores Mobiliários - Adm. Indireta"," 1.3.2.9.02.02 - Remuneração Depósitos Bancários por Outras Entidades Vinc. F. 0285"," 1.3.2.9.02.02.00 - Remuneração Depósitos Bancários por Outras Entidades Vinc. F. 0285","0","0","0"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260093 - Fundo Estadual de Assistência Social","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.2 - Transferências Intergovernamentais"," 1.7.2.1 - Transferências da União"," 1.7.2.1.34 - Transf. Rec. Fundo Nac. Assistência Social - FNAS"," 1.7.2.1.34.00 - Transf. Rec. Fundo Nac. Assistência Social - FNAS"," 1.7.2.1.34.00.00 - Transf. Rec. Fundo Nac. Assistência Social - FNAS","24384294","0","552854,60"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260093 - Fundo Estadual de Assistência Social","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.04 - Recuperação de Despesas de Exerc. Anteriores - FR 0261"," 1.9.2.2.07.04.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0261","0","0","4590"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260093 - Fundo Estadual de Assistência Social","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.34 - Recuperação de Despesas de Exerc. Anteriores - FR 0225"," 1.9.2.2.07.34.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0225","0","0","458"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260096 - Fundo Estadual de Combate e Erradicação da Pobreza","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","0","0","4505813,42"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260099 - Fundo para a Infância e Adolescência","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","0","0","140348,62"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260099 - Fundo para a Infância e Adolescência","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.3 - Transferências de Instituições Privadas"," 1.7.3.0 - Transferências de Instituições Privadas"," 1.7.3.0.05 - Transferências de Instituições Privadas - Fundos"," 1.7.3.0.05.06 - Transferências de Instituições Privadas - Fundo Infância e Adolescência"," 1.7.3.0.05.06.00 - Transferências de Instituições Privadas - Fundo Infância e Adolescência","582984","0","36951,51"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260099 - Fundo para a Infância e Adolescência","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.5 - Transferências de Pessoas"," 1.7.5.0 - Transferências de Pessoas"," 1.7.5.0.04 - Transferências de Pessoas - Fundos"," 1.7.5.0.04.01 - Transferências de Pessoas - Fundo dos Direitos da Criança e do Adolescente"," 1.7.5.0.04.01.00 - Transferências de Pessoas - Fundo dos Direitos da Criança e do Adolescente","431840","0","91945,43"
"26000 - Secretaria de Estado da Assistência Social, Trabalho e Habitação","260099 - Fundo para a Infância e Adolescência","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.9 - Receitas Diversas"," 1.9.9.0 - Receitas Diversas"," 1.9.9.0.99 - Outras Receitas"," 1.9.9.0.99.03 - Outras Receitas Diversas - Adm.Indireta - Fundo de Reaparelhamento da Justiça"," 1.9.9.0.99.03.00 - Outras Receitas Diversas - Adm.Indireta - Fundo de Reaparelhamento da Justiça","323880","0","0"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","873211","0","1390300,57"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.13 - Serviços Administrativos"," 1.6.0.0.13.07 - Serv. de Fotocópias ou Cópias Heliográficas"," 1.6.0.0.13.07.00 - Serv. de Fotocópias ou Cópias Heliográficas","627","0","140,10"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.13 - Serviços Administrativos"," 1.6.0.0.13.99 - Outros Serviços Administrativos"," 1.6.0.0.13.99.00 - Outros Serviços Administrativos","25770","0","44192"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.14 - Serviços de Inspeção e Fiscalização"," 1.6.0.0.14.10 - Serviços de Inspeção e Fiscalização - FATMA"," 1.6.0.0.14.10.01 - Taxa de  Serviço de Inspeção e  Licenciamento Ambiental","37477288","0","24488447,40"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.14 - Serviços de Inspeção e Fiscalização"," 1.6.0.0.14.10 - Serviços de Inspeção e Fiscalização - FATMA"," 1.6.0.0.14.10.02 - Taxa de  Serviço de Inspeção da  Exploração da Vegetação","713450","0","375175,10"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.14 - Serviços de Inspeção e Fiscalização"," 1.6.0.0.14.10 - Serviços de Inspeção e Fiscalização - FATMA"," 1.6.0.0.14.10.03 - Taxa de  Serviço de Inspeção e Expedição de Certidões Ambientais","780923","0","445076,79"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.14 - Serviços de Inspeção e Fiscalização"," 1.6.0.0.14.10 - Serviços de Inspeção e Fiscalização - FATMA"," 1.6.0.0.14.10.04 - Parecer e Análise - EIA/RIMA","382988","0","52853,15"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.35 - Multas por Danos ao Meio Ambiente"," 1.9.1.9.35.00 - Multas por Danos ao Meio Ambiente"," 1.9.1.9.35.00.00 - Multas por Danos ao Meio Ambiente","5026","0","544754,70"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.1 - Multas e Juros de Mora"," 1.9.1.9 - Multas de Outras Origens"," 1.9.1.9.99 - Outras Multas"," 1.9.1.9.99.02 - Outras Multas - Administração Indireta"," 1.9.1.9.99.02.00 - Outras Multas - Administração Indireta","1810","0","2227,06"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.06 - Indenizações Causadas por Danos ao Patrimônio Público"," 1.9.2.1.06.02 - Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta"," 1.9.2.1.06.02.00 - Indenizações Causadas por Danos ao Patrimônio Público - Administração Indireta","13702786","0","439137,93"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.1 - Indenizações"," 1.9.2.1.99 - Outras Indenizações"," 1.9.2.1.99.05 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269"," 1.9.2.1.99.05.00 - Indenizações por Uso Indevido do Patrimônio Público- Administração Indireta FR 0269","236","0","42,09"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.05 - Recuperação de Despesas de Exerc. Anteriores - FR 0240"," 1.9.2.2.07.05.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0240","27211","0","18748,09"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.3 - Receita da Dívida Ativa"," 1.9.3.2 - Receita da Dívida Ativa não Tributária"," 1.9.3.2.99 - Receita da Dívida Ativa Não Tributária de Outras Receitas"," 1.9.3.2.99.03 - Receita da Dívida Ativa Não Tributária de Outras Receitas - Adm. Indireta"," 1.9.3.2.99.03.00 - Receita da Dívida Ativa Não Tributária de Outras Receitas - Adm. Indireta","9131","0","0"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.9 - Receitas Diversas"," 1.9.9.0 - Receitas Diversas"," 1.9.9.0.02 - Receita de Ônus de Sucumbêmcia de Ações Judiciais"," 1.9.9.0.02.01 - Receita de Honorários Advocatícios"," 1.9.9.0.02.01.02 - Receita de Honorários Advocatícios - Adm. Indireta","25041","0","5791,35"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","9 - Deduções da Receita Corrente"," 9.6 - Dedução da Receita de Serviços"," 9.6.0 - Dedução da Receita de Serviços"," 9.6.0.0 - Dedução da Receita de Serviços"," 9.6.0.0.14 - Dedução Serviços de Inspeção e Fiscalização"," 9.6.0.0.14.10 - Dedução Serviços de Inspeção e Fiscalização - FATMA"," 9.6.0.0.14.10.01 - *Ded. Taxa de  Serviço de Inspeção e  Licenciamento Ambiental","0","0","-156150,68"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","9 - Deduções da Receita Corrente"," 9.6 - Dedução da Receita de Serviços"," 9.6.0 - Dedução da Receita de Serviços"," 9.6.0.0 - Dedução da Receita de Serviços"," 9.6.0.0.14 - Dedução Serviços de Inspeção e Fiscalização"," 9.6.0.0.14.10 - Dedução Serviços de Inspeção e Fiscalização - FATMA"," 9.6.0.0.14.10.02 - Ded. Taxa de  Serviço de Inspeção da  Exploração da Vegetação","0","0","-949,85"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270021 - Fundação do Meio Ambiente","9 - Deduções da Receita Corrente"," 9.6 - Dedução da Receita de Serviços"," 9.6.0 - Dedução da Receita de Serviços"," 9.6.0.0 - Dedução da Receita de Serviços"," 9.6.0.0.14 - Dedução Serviços de Inspeção e Fiscalização"," 9.6.0.0.14.10 - Dedução Serviços de Inspeção e Fiscalização - FATMA"," 9.6.0.0.14.10.03 - Ded. Tx  Serv. de Inspeção e Expedição de Certidões Ambientais","0","0","-371,17"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270023 - Junta Comercial do Estado de Santa Catarina","1 - Receitas Correntes"," 1.6 - Receita de Serviços"," 1.6.0 - Receita de Serviços"," 1.6.0.0 - Receita de Serviços"," 1.6.0.0.24 - Serviços de Registro do Comércio"," 1.6.0.0.24.00 - Serviços de Registro do Comércio"," 1.6.0.0.24.00.00 - Serviços de Registro do Comércio","21383748","0","18360378,05"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270023 - Junta Comercial do Estado de Santa Catarina","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.05 - Recuperação de Despesas de Exerc. Anteriores - FR 0240"," 1.9.2.2.07.05.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0240","0","0","1771,34"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270023 - Junta Comercial do Estado de Santa Catarina","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.9 - Receitas Diversas"," 1.9.9.0 - Receitas Diversas"," 1.9.9.0.21 - Receita de Prêmios de Seguro"," 1.9.9.0.21.02 - Receita de Prêmios de Seguros - Administração Indireta"," 1.9.9.0.21.02.00 - Receita de Prêmios de Seguros - Administração Indireta","0","0","9702"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270023 - Junta Comercial do Estado de Santa Catarina","9 - Deduções da Receita Corrente"," 9.6 - Dedução da Receita de Serviços"," 9.6.0 - Dedução da Receita de Serviços"," 9.6.0.0 - Dedução da Receita de Serviços"," 9.6.0.0.24 - *Ded. Serviços de Registro do Comércio"," 9.6.0.0.24.00 - *Ded. Serviços de Registro do Comércio"," 9.6.0.0.24.00.00 - *Ded. Serviços de Registro do Comércio","0","0","-857,88"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270024 - Fundação de Amparo à Pesquisa e Inovação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","983665","0","1706366,37"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270024 - Fundação de Amparo à Pesquisa e Inovação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.9 - Outras Receitas de Valores Mobiliários"," 1.3.2.9.02 - Outras Receitas de Valores Mobiliários - Adm. Indireta"," 1.3.2.9.02.02 - Remuneração Depósitos Bancários por Outras Entidades Vinc. F. 0285"," 1.3.2.9.02.02.00 - Remuneração Depósitos Bancários por Outras Entidades Vinc. F. 0285","0","0","18128,87"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270024 - Fundação de Amparo à Pesquisa e Inovação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.3 - Transferências de Instituições Privadas"," 1.7.3.0 - Transferências de Instituições Privadas"," 1.7.3.0.06 - Transferências de Instituições Privadas - FAPESC"," 1.7.3.0.06.02 - Transferências de Empresas Produtoras de Vinho"," 1.7.3.0.06.02.00 - Transferências de Empresas Produtoras de Vinho","0","0","1868,04"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270024 - Fundação de Amparo à Pesquisa e Inovação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.3 - Transferências de Instituições Privadas"," 1.7.3.0 - Transferências de Instituições Privadas"," 1.7.3.0.06 - Transferências de Instituições Privadas - FAPESC"," 1.7.3.0.06.05 - Transferências de Instituições Privadas a FAPESC"," 1.7.3.0.06.05.00 - Transferências de Instituições Privadas a FAPESC","11551720","0","3925887,90"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270024 - Fundação de Amparo à Pesquisa e Inovação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.6 - Transferências de Convênios"," 1.7.6.1 - Transferências de Convênios União e de suas Entidades"," 1.7.6.1.99 - Outras Transferências de Convênios União"," 1.7.6.1.99.02 - Transf. Convênios União - Administração Indireta"," 1.7.6.1.99.02.00 - Transf. Convênios União - Administração Indireta","13433673","0","9600925"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270024 - Fundação de Amparo à Pesquisa e Inovação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.6 - Transferências de Convênios"," 1.7.6.4 - Transferências Convênios de Instituições Privadas"," 1.7.6.4.02 - Transferências Convênios de Instituições Privadas - Adm. Indireta"," 1.7.6.4.02.00 - Transferências Convênios de Instituições Privadas - Adm. Indireta"," 1.7.6.4.02.00.00 - Transferências Convênios de Instituições Privadas - Adm. Indireta","123506","0","628712,64"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270024 - Fundação de Amparo à Pesquisa e Inovação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.01 - Restituições de Convênios"," 1.9.2.2.01.12 - Restituições de Convênios - FR 0228"," 1.9.2.2.01.12.00 - Restituições de Convênios - FR 0228","0","0","482861,86"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270024 - Fundação de Amparo à Pesquisa e Inovação do Estado de Santa Catarina","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.01 - Restituições de Convênios"," 1.9.2.2.01.28 - Restituições de Convênios - FR 0229"," 1.9.2.2.01.28.00 - Restituições de Convênios - FR 0229","0","0","61238,86"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270025 - Instituto de Metrologia de Santa Catarina","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","163910","0","90231,85"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270025 - Instituto de Metrologia de Santa Catarina","1 - Receitas Correntes"," 1.7 - Transferências Correntes"," 1.7.6 - Transferências de Convênios"," 1.7.6.1 - Transferências de Convênios União e de suas Entidades"," 1.7.6.1.99 - Outras Transferências de Convênios União"," 1.7.6.1.99.02 - Transf. Convênios União - Administração Indireta"," 1.7.6.1.99.02.00 - Transf. Convênios União - Administração Indireta","27252824","0","15938495,74"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270025 - Instituto de Metrologia de Santa Catarina","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 1.9.2.2.07.24 - Recuperação de Despesas de Exerc. Anteriores - FR 0228"," 1.9.2.2.07.24.00 - Recuperação de Despesas de Exerc. Anteriores - FR 0228","0","0","6512,29"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270025 - Instituto de Metrologia de Santa Catarina","1 - Receitas Correntes"," 1.9 - Outras Receitas Correntes"," 1.9.2 - Indenizações e Restituições"," 1.9.2.2 - Restituições"," 1.9.2.2.99 - Outras Restituições"," 1.9.2.2.99.01 - Restituição em Folha de Pagamento"," 1.9.2.2.99.01.15 - Restituição em Folha de Pagamento - F. 0228","0","0","1465,90"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270025 - Instituto de Metrologia de Santa Catarina","9 - Deduções da Receita Corrente"," 9.3 - Dedução Receita Patrimonial"," 9.3.2 - Dedução da Receitas de Valores Mobiliários"," 9.3.2.5 - Dedução da Remuneração de Depósitos Bancários"," 9.3.2.5.01 - Dedução da Remuneração de Depósitos Bancários - Vinculados"," 9.3.2.5.01.99 - Ded. Remuneração de Outros Depósitos de Recursos Vinculados"," 9.3.2.5.01.99.02 - *Ded. da Rem. de Depósitos Bancários  Vinc. - Administração Indireta","-163910","0","0"
"27000 - Secretaria de Estado do Desenvolvimento Econômico Sustentável","270027 - Agência Reguladora de Serviços Públicos de Santa Catarina","1 - Receitas Correntes"," 1.3 - Receita Patrimonial"," 1.3.2 - Receitas de Valores Mobiliários"," 1.3.2.5 - Remuneração de Depósitos Bancários"," 1.3.2.5.01 - Remuneração de Depósitos de Recursos Bancários - Vinculados"," 1.3.2.5.01.99 - Remuneração de Outros Depósitos de Recursos Vinculados"," 1.3.2.5.01.99.02 - Remuneração de Outros Depósitos Rec. Vinc. - Adm. Indireta","0","0","33659,73"
